"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 70 DEL 29.05.2023 OGGETTO: ESERCITAZIONE OBBLIGATORIA TIRO A SEGNO NAZIONALE ANNO 2023. ATTO IMMEDIATAMENTE ESECUTIVO.";"0.93 MB";"30/05/2023";"30/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 69 DEL 29.05.2023 OGGETTO: RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E DEL FONDO PLURIENNALE VINCOLATO, AI FINI DELL'APPROVAZIONE RENDICONTO DI GESTIONE. ESERCIZIO 2020. ATTO IMMEDIATAMENTE ESECUTIVO. ";"0.64 MB";"30/05/2023";"30/05/2023"
"ORDINANZA SINDACALE N. 17 DEL 23.05.2023 REGISTRATA AL R.U.D N. 497 DEL 26.05.2023. OGGETTO: ACCERTAMENTO SANITARIO OBBLIGATORIO. ";"2.28 MB";"26/05/2023";"26/05/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 17 DEL 24.05.2023 OGGETTO: APPROVAZIONE RENDICONTAZIONE, FONDO PEREQUATIVO DEGLI ENTI LOCALI L.R. N. 9/2020- ART. 11 COMMA 1- ANNO 2021  ";"326.74 KB";"26/05/2023";"26/05/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 12 DEL 24.05.2023 OGGETTO: RATIFICA DELIBERA DI G.M. N. 46 DEL 28/03/2023: VARIAZIONE IN ESERCIZIO PROVVISORIO AL BILANCIO DI  PREVISIONE  FINANZIARIO 2023/2025  (ART.  15, COMMA  4-  BIS.  D.L.  N.  77/2021)  AI SENSI  DELL'ART. 175, COMMA 4, TUEL  ";"3.2 MB";"26/05/2023";"26/05/2023"
"ORDINANZA SINDACLE N. 15 DEL 14.05.2023 REGISTRATA AL R.U.D. N. 454 DELL 14.05.2023 OGGETTO: ORDINANZA CONTINGIBILE ED URGENTE DI SOSPENSIONE DELLE ATTIVITA' DIDATTICHE DELLE SCUOLE DI OGNI ORDINE E GRADO DI PORTO EMPEDOCLE E DI CHIUSURA DEL CIMITERO COMUNALE, PER LA GIORNATA DI LUNEDI' 15 MAGGIO 2023. ";"1.6 MB";"15/05/2023";"22/05/2023"
"ORDINANZA SINDACALE N. 16 DEL 20/05/2023 REGISTRATA AL R.U.D N. 478 DEL 20.05.2023.  OGGETTO: ORDINANZA CONTINGIBILE ED URGENTE DI CHIUSURA DEL CIMITERO COMUNALE, PER LA GIORNATA DI DOMENICA 21 MAGGIO 2023. ";"1.48 MB";"22/05/2023";"22/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 68 DEL 12.05.2023 OGGETTO: PRESA D'ATTO E APPROVAZIONE DELLA GRADUATORIA DELLE PROGETTUALITA' PRESENTATE IN DEMOCRAZIA PARTECIPATA 2022, A SEGUITO VOTO DI PREFERENZA ESPRESSO DALLA CITTADINANZA, IN OSSERVANZA DEL REGOLAMENTO DISCIPLINANTE LA DEMOCRAZIA PARTECIPATA, GIUSTA DELIBERA DI C.C. N. 6/2021. ATTO IMMEDIATAMENTE ESECUTIVO";"0.53 MB";"12/05/2023";"12/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 67 DEL 10.05.2023 OGGETTO: REVOCA DELIBERA DI G.M. N. 46 DEL 15-04-2022 AVENTE IN OGGETTO: ";"416.65 KB";"12/05/2023";"12/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 66 DEL 10.05.2023 OGGETTO: INTEGRAZIONE E MODIFICA DELIBERAZIONE GIUNTA COMUNALE NR.168 DEL 22.12.2022. DEFINIZIONE PROCEDIMENTO EXTRA GIUDIZIO. ATTO IMMEDIATAMENTE ESECUTIVO";"434.21 KB";"12/05/2023";"12/05/2023"
"ORDINANZA SINDACLE N. 14 DELL'11.05.2023 REGISTRATA AL R.U.D. N. 449 DELL'11.05.2023 OGGETTO: MESSA IN SICUREZZA DELLA PENSILINA IN C. A. DEL PORTONE DI ACCESSO, DEI CORNICIONI IN C. A. E PARTE DEI PROSPETTI DI UN EDIFICIO, SITO IN VIA A. VOLTA N. 1 NEL COMUNE DI PORTO EMPEDOCLE. ";"3.95 MB";"12/05/2023";"12/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 65 DELL'8.5.2023 OGGETTO: ASSEGNAZIONE BUDGET PER INTEGRAZIONE ORARIA PERSONALE A TEMPO DETERMINATO E PARZIALE PER IL MESE DI MAGGIO - GIUGNO 2023. ATTO IMMEDIATAMENTE ESECUTIVO.";"305.1 KB";"08/05/2023";"08/05/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 09 DEL 3.5.2023 OGGETTO: DETERMINAZIONI A SEGUITO CONTESTAZIONE CAUSA DI INCOMPATIBILITA' A CONSIGLIERE COMUNALE, AI SENSI DEGLI ARTT. 10 E 14 DELLA LEGGE REGIONALE 24 GIUGNO 1986, N. 31. CONSIGLIERE GIANCARLO TAORMINA. ";"399.51 KB";"08/05/2023";"08/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 64 DEL 3.5.2023 OGGETTO: INTEGRAZIONE ORARIA TEMPORANEA A N. 3 DIPENDENTI PART-TIME ASSEGNATI ALL'UFFICIO ANTICORRUZIONE, TRASPARENZA E CONTROLLI INTERNI.  ATTO IMMEDIATAMENTE ESECUTIVO";"419.18 KB";"05/05/2023";"05/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 63 DEL 3.5.2023 OGGETTO: COSTITUZIONE UFFICIO ANTICORRUZIONE - TRASPARENZA E CONTROLLI INTERNI. ASSEGNAZIONE PERSONALE ALL'UFFICIO E A SUPPORTO DEL SEGRETARIO GENERALE. ATTO IMMEDIATAMENTE ESECUTIVO.";"378.03 KB";"05/05/2023";"05/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 62 DEL 3.5.2023 OGGETTO: APPROVAZIONE REGOLAMENTO PER LA GRADUAZIONE, IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE. ATTO IMMEDIATEMENTE ESECUTIVO. ";"0.55 MB";"05/05/2023";"05/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 61 DEL 3.5.2023 OGGETTO: PROROGA CONVENZIONE EX ART. 14 CCNL, TRA IL COMUNE DI PORTO EMPEDOCLE E IL COMUNE DI AGRIGENTO PER L'UTILIZZO CONGIUNTO DEL DIPENDENTE DOTT. ING. SEBASTIANO DI FRANCESCO.";"7.98 MB";"04/05/2023";"05/05/2023"
"RIPUBBLICAZIONE DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 59 DEL 28.04.2023 OGGETTO: ASSEGNAZIONE SOMME ED APPROVAZIONE SCHEMA CONVENZIONE TIPO CON L'ENTE DI SVILUPPO AGRICOLO (ESA) PER L'UTILIZZO DEI MEZZI MECCANICI E DEL PERSONALE ADDETTO ALLA LORO CONDUZIONE NELLA CAMPAGNA DI MECCANIZZAZIONE AGRICOLA 2023. ATTO IMMEDIATAMENTE ESECUTIVO. POICHE' PER MERO ERRORE E' STATO INSERITO UN ALLEGATO DIVERSO DALLO SCHEMA DI CONVENZIONE";"0.57 MB";"04/05/2023";"04/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 61 DEL 3.5.2023 OGGETTO: PROROGA CONVENZIONE EX ART. 14 CCNL, TRA IL COMUNE DI PORTO EMPEDOCLE E IL COMUNE DI AGRIGENTO PER L'UTILIZZO CONGIUNTO DEL DIPENDENTE DOTT. ING. SEBASTIANO DI FRANCESCO.";"2.87 MB";"04/05/2023";"04/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 60 DEL 2.5.2023 OGGETTO: SELEZIONE DELLE RISORSE UMANE E STIPULA DEI CONTRATTI DI COLLABORAZIONE CON SOGGETTI IN POSSESSO DI PROFESSIONALIT� TECNICA ANALOGA A QUELLA DEL PERSONALE NON RECLUTATO AI SENSI DEL D.L N. 36 DEL 30 APRILE 2022 RECANTE ";"373.16 KB";"02/05/2023";"02/05/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 59 DEL 28.04.2023 OGGETTO: ASSEGNAZIONE SOMME ED APPROVAZIONE SCHEMA CONVENZIONE TIPO CON L'ENTE DI SVILUPPO AGRICOLO (ESA)  PER L'UTILIZZO DEI MEZZI MECCANICI E DEL PERSONALE ADDETTO ALLA LORO CONDUZIONE NELLA CAMPAGNA DI MECCANIZZAZIONE  AGRICOLA 2023  ATTO IMMEDIATAMENTE ESECUTIVO";"0.94 MB";"28/04/2023";"28/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 58 DEL 28.04.2023 OGGETTO: AUTORIZZAZIONE A PROPORSI IN GIUDIZIO IN APPELLO NEI CONFRONTI DELLA SENTENZA N. 1253/2022 AVANTI LA CORTE DI GIUSTIZIA TRIBUTARIA DI SECONDO GRADO. ATTO IMMEDIATAMENTE ESECUTIVO";"501.97 KB";"28/04/2023";"28/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 57 DEL 20.04.2023 OGGETTO: CONFERIMENTO INCARICO A LEGALE PER COSTITUZIONE IN GIUDIZIAVANTI IL TRIBUNALE DI AGRIGENTO A SEGUITO ATTO DI CITAZIONE, PROMOSSO DAL SIG. C. P.. ATTO IMMEDIATAMENTE ESECUTIVO";"345.74 KB";"24/04/2023";"24/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 56 DEL 20.04.2023 OGGETTO: COSTITUZIONE UFFICIO PROVVEDIMENTI DISCIPLINARI E CONTENZIOSO LAVORO. ATTO IMMEDIATAMENTE ESECUTIVO.";"486.65 KB";"24/04/2023";"24/04/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 08 DEL 5.4.2023 OGGETTO: DETERMINAZIONI A SEGUITO CONTESTAZIONE CAUSA DI INCOMPATIBILITA' A CONSIGLIERE COMUNALE, AI SENSI DEGLI ARTT. 10 E 14 DELLA LEGGE REGIONALE 24 GIUGNO 1986, N. 31. CONSIGLIERE TAORMINA GIANCARLO";"1.39 MB";"20/04/2023";"20/04/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 07 DEL 5.4.2023 OGGETTO: DETERMINAZIONI A SEGUITO CONTESTAZIONE CAUSA DI INCOMPATIBILITA'  A CONSIGLIERE COMUNALE, AI SENSI DEGLI ARTT. 10 E 14 DELLA LEGGE REGIONALE 24 GIUGNO 1986, N. 31. CONSIGLIERE SACCO CONCETTA";"399.15 KB";"20/04/2023";"20/04/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 06 DEL 5.4.2023 OGGETTO: RICONOSCIMENTO  MOTIVI  DI  URGENZA  DI  CONSIGLIO  COMUNALE  STANTE  LA  NECESSITA'  DI  RATIFICA  DI PROVVEDIMENTI ENTRO TERMINI DI LEGGE INDEROGABILI";"291.91 KB";"20/04/2023";"20/04/2023"
"ORDINANZA SINDACALE N. 13 DEL 19.4.2023 REGISTRATA  AL  R.U.D. N. 379 DEL 19.04.2023 OGGETTO: ORDINANZA CONTINGIBILE ED URGENTE DI EMERGENZA SANITARIA, FINALIZZATA ALLA SOSPENSIONE TEMPORANEA DELLE ATTIVITA' DIDATTICHE, IL GIORNO 21 APRILE 2023, DEI PLESSI SCOLASTICI DEGLI ISTITUTI COMPRENSIVI STATALI L. PIRANDELLO E LIVATINO DI PORTO EMPEDOCLE, PER ESPLETAMENTO SERVIZIO DI SANIFICAZIONE IN ATTUAZIONE DELLE MISURE DI PREVENZIONE. ";"1.3 MB";"19/04/2023";"19/04/2023"
"ORDINANZA SINDACALE N. 12 DEL 17.4.2023 REGISTRATA  AL  R.U.D. N. 368 DEL 17.04.2023 OGGETTO: ORDINANZA CONTINGIBILE ED URGENTE DI EMERGENZA SANITARIA, FINALIZZATA ALLA CHIUSURA, CON CONSEGUENTE SOSPENSIONE TEMPORANEA DELL'ATTIVITA' DIDATTICA, DALLE ORE 14.00 DEL 17 APRILE 2023 A TUTTO IL 18 APRILE 2023, DEL PLESSO SCOLATICO MARULLO DELL'ISTITUTO COMPRENSIVO STATALE LUIGI PIRANDELLO DI PORTO EMPEDOCLE, PER ESPLETAMENTO SERVIZIO DI DISINFESTAZIONE E SANIFICAZIONE. ";"1.45 MB";"18/04/2023";"18/04/2023"
"ORDINANZA SINDACALE N. 11 DEL 17.4.2023 REGISTRATA  AL  R.U.D. N. 367 DEL 17.04.2023 OGGETTO: MESSA IN SICUREZZA DEI LUOGHI PER DISSESTO STRUTTURALE DI UN EDIFICIO, CON STRUTTURA PORTANTE IN MURATURA, SITO NEL COMUNE DI PORTO EMPEDOCLE IN VIA FRANCESCO CRISPI N. 106, DISTINTO IN CATASTO AL FOGLIO DI MAPPA 25, PARTICELLA 48. INTEGRAZIONE ORDINANZE DI PARI OGGETTO N. 70 DEL 16.12.2022 EN. 01 DEL 23.01.2023. ";"2.15 MB";"18/04/2023";"18/04/2023"
"ORDINANZA SINDACALE N. 10 DEL 17.4.2023 REGISTRATA  AL  R.U.D. N. 366 DEL 17.04.2023 OGGETTO: DIVIETO DI BALNEAZIONE DI ALCUNI PUNTI DEL LITORALE DI PORTO EMPEDOCLE IN OTTEMPERANZA AL D.D.G. N. 339/2023 DEL 04.04.2023 STAGIONE BALNEARE 2023. ";"1.89 MB";"17/04/2023";"17/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 55 DELL'11.4.2023 OGGETTO: MODIFICA  DELLA  DELIBERAZIONE  DI  G.M.  N.  53/2023  AVENTE  AD  OGGETTO:  ""ASSEGNAZIONE  SOMME  AL RESPONSABILE DEL SETTORE 4, SERVIZIO DI TRASPORTO UTENTI DIVERSAMENTE ABILI PRESSO LA CASA DELLA SPERANZA ED AL CENTRO  AIAS DI AGRIGENTO. ATTO IMMEDIATAMENTE ESECUTIVO";"354.8 KB";"14/04/2023";"14/04/2023"
"ORDINANZA SINDACALE N. 09 DEL 5.4.2023 REGISTRATA  AL  R.U.D. N. 349 DEL 6.4.2023 OGGETTO: REGOLAMENTAZIONE DELLE ATTIVITA' COMMERCIALI IN OCCASIONE DEL PASSAGGIO DEL 4� GIRO CICLISTICO DI SICILIA ""MARSALA- AGRIGENTO"" PER IL GIORNO 11 APRILE 2023. ";"4.01 MB";"07/04/2023";"07/04/2023"
"ORDINANZA SINDACALE N. 08 DEL 5.4.2023 REGISTRATA  AL  R.U.D. N. 347 DEL 6.4.2023 OGGETTO: DIVIETO DI TRANSITO IL GIORNO 11 APRILE 2023 DALLE ORE 13,00 FINO A CESSATO BISONGO PREVISTO PER LE ORE 17,00 CIRCA, LUNGO IL TRATTO DELLA EX S.S. 115, ORA STRADA COMUNALE EXTRAURBANA, COMPRESO TRA LE CHILOMETRICHE 181+200 E 181+980. ";"5.47 MB";"06/04/2023";"06/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 54 DEL 5.4.2023 OGGETTO: MODIFICA DELLA DELIBERAZIONE DI G.M. N. 139 DEL 14.11.2022 AVENTE AD OGGETTO: ""PROROGA INTEGRAZIONE ORARIA TEMPORANEA A DIPENDENTI CONTRATTISTI. ( PERIODO 01/11/2022 ? 31/12/2022)"": ULTERIORE PROSECUZIONE AL 30.04.2023. ATTO IMMEDIATAMENTE ESECUTIVO";"448.83 KB";"06/04/2023";"06/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 53 DEL 5.4.2023 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 4 SERVIZIO DI TRASPORTO UTENTI DIVERSAMENTE ABILI PRESSO LA CASA DELLA SPERANZA ED AL CENTRO AIAS DI AGRIGENTO. ATTO IMMEDIATAMENTE ESECUTIVO";"352.46 KB";"06/04/2023";"06/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 52 DEL 5.4.2023 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE PER RIATTIVAZIONE SERVIZIO DI REFEZIONE SCOLASTICA NELLA SCUOLE DELL'INFANZIA E NELLA SCUOLA PRIMARIA DEGLI ISTITUTI COMPRENSIVI RICADENTI NEL TERRITORIO EMPEDOCLINO. ATTO IMMEDIATAMENTE ESECUTIVO";"381.2 KB";"06/04/2023";"06/04/2023"
"ORDINANZA SINDACALE N. 07 DEL 3.4.2023 REGISTRATA  AL  R.U.D. N. 339 DEL 3.4.2023 OGGETTO: DIVIETO VENDITA E SOMMINISTRAZIONE BEVANDE DI OGNI TIPOLOGIA IN BOTTIGLIE DI VETRO ED IN LATTINE DURANTE LE FESTIVITA' PASQUALI. ";"5.45 MB";"04/04/2023";"04/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 51 DEL 29.03.2023 OGGETTO: STRADA COMUNALE C.DA MARINELLA- RIATTAMENTO STRADA FERRATA MEDIANTE REALIZZAZIONE DI PISTA CICLABILE E PERCORSO PEDONALE- ASSE PRINCIPALE PROGETTO ESECUTIVO- ASSEGNAZIONE SOMME. ATTO IMMEDIATAMENTE ESECUTIVO";"366.49 KB";"03/04/2023";"03/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 50 DEL 29.03.2023 OGGETTO: GESTIONE  ANAGRAFICA  DEI  CITTADINI  ""SENZA  FISSA  DIMORA"". ISTITUZIONE  E  DENOMINAZIONE  DI  VIA  FITTIZIA TERRITORIALMENTE NON ESISTENTE. ATTO IMMEDIATAMENTE ESECUTIVO";"329 KB";"03/04/2023";"03/04/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 47 DEL 28.03.2023 OGGETTO: ASSEGNAZIONE SOMME PER INTERVENTI DIVERSI IN CAMPO TURISTICO E RICREATIVO. ATTO IMMEDIATAMENTE ESECUTIVO";"431.03 KB";"30/03/2023";"30/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 46 DEL 28.03.2023 OGGETTO: VARIAZIONE IN ESERCIZIO PROVVISORIO AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 15, COMMA 4- BIS, D.L. N. 77/2021) AI SENSI DELL'ART. 175, COMMA 4, TUEL. ATTO IMMEDIATAMENTE ESECUTIVO";"0.73 MB";"30/03/2023";"30/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 49 DEL 28.03.2023 OGGETTO: ASSEGNAZIONE SOMME PER INTERVENTI DI MANUTENZIONE DEL VERDE PUBBLICO, IL DECORO E GLI ARREDI URBANI E PER LA DERATTIZZAZIONE E GLI ULTERIORI INTERVENTI IGIENICO-SANITARI SULL'INTERO TERRITORIO COMUNALE ATTO IMMEDIATAMENTE ESECUTIVO ";"351.58 KB";"29/03/2023";"29/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 48 DEL 28.03.2023 OGGETTO: ADESIONE AL PROGRAMMA SPERIMENTALE  ""MANGIAPLASTICA"" PROMOSSO DAL MINISTERO DELLA TRANSAZIONE ECOLOGICA. ANNUALITA' 2023. APPROVAZIONE PROGETTO DA CANDIDARE AL CONTRIBUTO ATTO IMMEDIATAMENTE ESECUTIVO. ";"1.86 MB";"29/03/2023";"29/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 45 DEL 24.03.2023 OGGETTO: ASSEGNAZIONE SOMME PER AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE E GESTIONE  INFORMATIZZATA DEGLI ATTI AMMINISTRATIVI. ATTO IMMEDIATAMENTE ESECUTIVO";"314.23 KB";"24/03/2023";"24/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 44 DEL 24.03.2023 OGGETTO: CONFERIMENTO  INCARICO  A  LEGALE  PER    RESISTERE  A  RICORSO  PER  DECRETO  INGIUNTIVO  N. 86/2022  ,INNANZI  AL  GIUDICE  DI  PACE  DI  AGRIGENTO,  PROMOSSO  DA  BANCA  SISTEMA S.P.A./COMUNE  DI  PORTO  EMPEDOCLE,  SU  CREDITI  PER  INTERESSI  MORATORI  DERIVANTI  DA CESSIONI PRO SOLUTO DELLA COOP. SOCIALE ""LA MANO AMICA"". ATTO IMMEDIATAMENTE ESECUTIVO";"5.96 MB";"24/03/2023";"24/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 43 DEL 24.03.2023 OGGETTO: COSTITUZIONE IN GIUDIZIO AVANTI IL GIUDICE DI PACE A SEGUITO DI OPPOSIZIONE AL VERBALE DI CONTESTAZIONE N. 1203/A/22 N. REG. 2223/22 DEL 12/12/2022 ATTO IMMEDIATAMENTE ESECUTIVO. ";"453.41 KB";"24/03/2023";"24/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 42 DEL 20.03.2023 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE SETTORE 3 PER LA MANUTENZIONE STRAORDINARIA DI IMPIANTI DI PROPRIETA' COMUNALE ATTO IMMEDIATAMENTE ESECUTIVO. ";"352.04 KB";"20/03/2023";"20/03/2023"
" DELIBERAZIONE DI GIUNTA COMUNALE N. 41 DEL 16.03.2023 OGGETTO: ATTO DI INDIRIZZO: ATTIVAZIONE SERVIZIO MENSA SCOLASTICA PRESSO LA SCUOLA DELL'INFANZIA, DEGLI ISTITUTI COMPRENSIVI RICADENTI NEL TERRITORIO EMPEDOCLINO ATTO IMMEDIATAMENTE ESECUTIVO. ";"387.78 KB";"20/03/2023";"20/03/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 05 DELL'8.3.2023 OGGETTO: CONTESTAZIONE CAUSA DI INCOMPATIBILITA' A CONSIGLIERI COMUNALI, AI SENSI DEGLI ART. 10 E 14 DELLA LEGGE REGIONALE 24 GIUGNO 1986 N. 31. ";"403.87 KB";"16/03/2023";"16/03/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 04 DELL'8.3.2023 OGGETTO: RICONOSCIMENTO MOTIVI DI URGENZA DI CONSIGLIO COMUNALE STANTE LA NECESSITA' DI RATIFICA DI PROVVEDIMENTI ENTRO TERMINI DI LEGGE INDEROGABILI.";"302.84 KB";"16/03/2023";"16/03/2023"
"ORDINANZA SINDACALE N. 06 DEL 10.03.2023 REGISTRATA  AL  R.U.D. N. 260 DEL 10.03.2023 OGGETTO: LIMITAZIONE USO ACQUA POTABILE PUNTO RETE VIA C. COLOMBO NN. 52-59-62 USCITA SERBATOIO SAN CALOGERO ED ESTENSIONE SERBATOIO MONSERRATO. ";"2.42 MB";"13/03/2023";"13/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 40 DELL'8.03.2023 OGGETTO: ATTO DI INDIRIZZO, ASSEGNAZIONE SOMME PER L' AFFIDAMENTO DEI SERVIZI DI INGEGNERIA SPECIALISTICA RELATIVI ALLA DIREZIONE DEI LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER LA MANUTENZIONE DI IMMOBILI COMUNALI ATTO IMMEDIATAMENTE ESECUTIVO.    ";"357.32 KB";"09/03/2023";"09/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 39 DELL'8.03.2023 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 4 SERVIZIO DI TRASPORTO UTENTI DIVERSAMENTE ABILI, PRESSO LA CASA DELLA SPERANZA ED AL CENTRO AIAS DI AGRIGENTO ATTO IMMEDIATAMENTE ESECUTIVO.";"310.37 KB";"09/03/2023";"09/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 38 DELL'8.03.2023 OGGETTO: ATTO DI INDIRIZZO, ASSEGNAZIONE SOMME PER LA GESTIONE DEL CANILE RIFUGIO SANITARIO DI C.DA FAUMA PER IL CONTENIMENTO DEL FENOMENO RANDAGISMO ANNO 2023 ATTO IMMEDIATAMENTE ESECUTIVO.";"350.61 KB";"09/03/2023";"09/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 37 DELL'8.03.2023 OGGETTO:  CONFERIMENTO INCARICO A LEGALE PER OPPOSIZIONE AD ATTO DI CITAZIONE PER RISARCIMENTO DANNI DA INSIDIA STRADALE, PRESSO IL GIUDICE DI PACE DI AGRIGENTO, PROMOSSO DAL SIG. C.F. N.Q. DI ESERCENTE LA POTESTA' SUL MINORE S.F.F.. RINUNCIA AL MANDATO E CONTESTUALE CONFERIMENTO INCARICO A NUOVO LEGALE. ATTO IMMEDIATAMENTE ESECUTIVO. ";"466.66 KB";"09/03/2023";"09/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 36 DELL'8.03.2023 OGGETTO:  CONFERIMENTO INCARICO A LEGALE PER COSTITUZIONE IN GIUDIZIO, AVANTI IL GIUDICE DI PACE DI AGRIGENTO, A SEGUITO ATTO DI CITAZIONE PER RISARCIMENTO DANNI DA INSIDIA STRADALE, PROMOSSO DAL SIG. M.C ATTO IMMEDIATAMENTE ESECUTIVO.";"359.21 KB";"09/03/2023";"09/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 35 DELL'8.03.2023 OGGETTO: AGGIORNAMENTO DELIMITAZIONE DEL CENTRO URBANO ATTO IMMEDIATAMENTE ESECUTIVO.";"2.59 MB";"09/03/2023";"09/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 34 DEL 28.02.2023 OGGETTO: ATTO DI INDIRIZZO: PROGRAMMAZIONE ED ORGANIZZAZIONE DI ATTIVITA' RICREATIVE, TURISTICHE, LUDICO-SPORTIVE, EVENTI CULTURALI E DELLO SPETTACOLO PER IL PERIODO DELLE FESTIVITA'' PASQUALI E DELLA STAGIONE PRIMAVERILE. ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE.  ATTO IMMEDIATAMENTE ESECUTIVO";"315.46 KB";"02/03/2023";"02/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 33 DEL 28.02.2023 OGGETTO: MODIFICA DELLA DELIBERAZIONE DI G.M. N. 139 DEL 14/11/2022 AVENTE AD OGGETTO: ""PROROGA INTEGRAZIONE ORARIA TEMPORANEA  A DIPENDENTI  CONTRATTISTI.  (PERIODO  01/11/2022-  31/12/2022)"":  ULTERIORE PROSECUZIONE  AL 31/03/2023. ATTO IMMEDIATAMENTE ESECUTIVO.";"450.37 KB";"02/03/2023";"02/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 32 DEL 28.02.2023 OGGETTO: PROROGA AL 30.04.2023 DELLA DELIBERAZIONE DI G. M. N. 13 DEL 19.01.2023 AVENTE AD OGGETTO: ""AUTORIZZAZIONE INCREMENTO ORARIO ING. FRANCESCO MAIORINO DA 18 ORE A 30 ORE SETTIMANALI"". ATTO IMMEDIATAEMNTE ESECUTIVO.";"446.44 KB";"02/03/2023";"02/03/2023"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 31 DEL 28.02.2023 OGGETTO: INTEGRAZIONE DELLA DELIBERAZIONE DI G. M. N. 90 DEL 27.07.2022 AVENTE AD OGGETTO: ""PROROGA INTEGRAZIONE ORARIA LAVORATORI IMPEGNATI IN ATTIVITA' SOCIALMENTE UTILI (ASU) A SUPPORTO DEGLI UFFICI COMUNALI (PERIODO 01.07.2022 - 31.08.2022)"". ULTERIORE PROSECUZIONE AL 31.03.2023. ATTO IMMEDIATAMENTE ESECUTIVO. ";"440.01 KB";"02/03/2023";"02/03/2023"
